,wind speed in knots (TWS),  speed in knots
angle (TWA),1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40
16,0.0,0.4,0.8,1.3,1.7,2.1,2.3,2.6,2.8,2.9,3.0,3.0,3.0,3.1,3.1,3.2,3.2,3.2,3.2,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17,0.0,0.4,0.9,1.3,1.8,2.2,2.5,2.8,2.9,3.1,3.1,3.2,3.2,3.3,3.3,3.4,3.4,3.4,3.4,3.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18,0.0,0.5,0.9,1.4,1.9,2.3,2.6,2.9,3.1,3.3,3.3,3.4,3.4,3.5,3.5,3.6,3.6,3.6,3.6,3.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19,0.0,0.5,1.0,1.5,2.0,2.5,2.8,3.1,3.3,3.5,3.5,3.6,3.6,3.7,3.7,3.8,3.8,3.8,3.8,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20,0.0,0.5,1.0,1.6,2.1,2.6,2.9,3.2,3.4,3.6,3.7,3.8,3.8,3.9,3.9,4.0,4.0,4.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21,0.0,0.5,1.1,1.6,2.2,2.7,3.1,3.4,3.6,3.8,3.9,3.9,4.0,4.1,4.1,4.2,4.2,4.2,4.2,4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22,0.0,0.6,1.1,1.7,2.3,2.9,3.2,3.6,3.8,4.0,4.1,4.1,4.2,4.3,4.3,4.4,4.4,4.4,4.4,4.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23,0.0,0.6,1.2,1.8,2.4,3.0,3.4,3.7,4.0,4.2,4.3,4.3,4.4,4.4,4.5,4.6,4.6,4.6,4.6,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24,0.0,0.6,1.3,1.9,2.5,3.1,3.5,3.9,4.1,4.4,4.4,4.5,4.6,4.6,4.7,4.8,4.8,4.8,4.8,4.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
25,0.0,0.7,1.3,2.0,2.6,3.3,3.7,4.1,4.3,4.6,4.6,4.7,4.8,4.8,4.9,5.0,5.0,5.0,5.0,4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26,0.0,0.7,1.4,2.0,2.7,3.4,3.8,4.2,4.5,4.7,4.8,4.9,5.0,5.0,5.1,5.2,5.2,5.2,5.1,5.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27,0.0,0.7,1.4,2.1,2.8,3.5,3.9,4.4,4.6,4.9,5.0,5.1,5.1,5.2,5.3,5.4,5.4,5.4,5.3,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28,0.0,0.7,1.5,2.2,2.9,3.6,4.1,4.5,4.8,5.1,5.2,5.3,5.3,5.4,5.5,5.6,5.6,5.6,5.5,5.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29,0.0,0.8,1.5,2.3,3.0,3.8,4.2,4.7,5.0,5.3,5.4,5.4,5.5,5.6,5.7,5.8,5.8,5.8,5.7,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30,0.0,0.8,1.6,2.3,3.1,3.9,4.4,4.9,5.2,5.5,5.5,5.6,5.7,5.8,5.9,6.0,6.0,5.9,5.9,5.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31,0.0,0.8,1.6,2.4,3.2,4.0,4.5,5.0,5.3,5.6,5.7,5.8,5.9,6.0,6.1,6.2,6.2,6.1,6.1,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32,0.0,0.8,1.7,2.5,3.3,4.2,4.7,5.2,5.5,5.8,5.9,6.0,6.1,6.2,6.3,6.4,6.4,6.3,6.3,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33,0.0,0.9,1.7,2.6,3.4,4.3,4.8,5.3,5.7,6.0,6.1,6.2,6.3,6.4,6.5,6.6,6.6,6.5,6.5,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34,0.0,0.9,1.8,2.7,3.5,4.4,5.0,5.5,5.9,6.2,6.3,6.4,6.5,6.6,6.7,6.8,6.8,6.7,6.7,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35,0.0,0.9,1.8,2.7,3.6,4.6,5.1,5.7,6.0,6.4,6.5,6.6,6.7,6.8,6.9,7.0,7.0,6.9,6.9,6.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
36,0.0,0.9,1.9,2.8,3.8,4.7,5.3,5.8,6.2,6.6,6.6,6.7,6.8,6.9,7.0,7.0,7.1,7.1,7.1,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
37,0.0,1.0,1.9,2.9,3.9,4.8,5.4,6.0,6.4,6.7,6.8,6.9,6.9,7.0,7.1,7.1,7.1,7.2,7.2,7.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
38,0.0,1.0,2.0,3.0,4.0,4.9,5.6,6.2,6.5,6.8,6.9,6.9,7.0,7.1,7.1,7.2,7.2,7.2,7.3,7.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
39,0.0,1.0,2.0,3.0,4.1,5.1,5.7,6.3,6.6,6.9,6.9,7.0,7.1,7.1,7.2,7.3,7.3,7.3,7.4,7.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
40,0.0,1.0,2.1,3.1,4.2,5.2,5.8,6.5,6.7,6.9,7.0,7.1,7.1,7.2,7.3,7.4,7.4,7.4,7.5,7.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
41,0.0,1.1,2.1,3.2,4.3,5.3,5.9,6.5,6.8,7.0,7.1,7.2,7.2,7.3,7.4,7.4,7.5,7.5,7.5,7.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
42,0.0,1.1,2.2,3.3,4.4,5.5,6.0,6.6,6.8,7.1,7.1,7.2,7.3,7.4,7.4,7.5,7.6,7.6,7.6,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
43,0.0,1.1,2.2,3.4,4.5,5.6,6.1,6.6,6.9,7.1,7.2,7.3,7.4,7.5,7.5,7.6,7.6,7.7,7.7,7.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
44,0.0,1.1,2.3,3.4,4.5,5.7,6.2,6.7,6.9,7.2,7.3,7.4,7.5,7.5,7.6,7.7,7.7,7.8,7.8,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
45,0.0,1.1,2.3,3.4,4.6,5.7,6.2,6.8,7.0,7.2,7.3,7.4,7.5,7.6,7.7,7.7,7.8,7.8,7.9,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
46,0.0,1.2,2.3,3.5,4.7,5.8,6.3,6.8,7.1,7.3,7.4,7.5,7.6,7.7,7.8,7.8,7.9,7.9,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
47,0.0,1.2,2.4,3.5,4.7,5.9,6.4,6.9,7.1,7.4,7.5,7.6,7.7,7.8,7.8,7.9,8.0,8.0,8.1,8.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
48,0.0,1.2,2.4,3.6,4.8,6.0,6.4,6.9,7.2,7.4,7.5,7.7,7.8,7.8,7.9,8.0,8.0,8.1,8.2,8.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
49,0.0,1.2,2.4,3.6,4.8,6.0,6.5,7.0,7.2,7.5,7.6,7.7,7.8,7.9,8.0,8.1,8.1,8.2,8.2,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
50,0.0,1.2,2.4,3.7,4.9,6.1,6.6,7.0,7.3,7.6,7.7,7.8,7.9,8.0,8.1,8.1,8.2,8.3,8.3,8.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
51,0.0,1.2,2.5,3.7,4.9,6.2,6.6,7.1,7.4,7.6,7.8,7.9,8.0,8.1,8.2,8.2,8.3,8.4,8.4,8.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
52,0.0,1.3,2.5,3.8,5.0,6.3,6.7,7.1,7.4,7.7,7.8,8.0,8.1,8.2,8.2,8.3,8.4,8.4,8.5,8.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
53,0.0,1.3,2.5,3.8,5.0,6.3,6.7,7.2,7.5,7.7,7.9,8.0,8.1,8.2,8.3,8.4,8.4,8.5,8.6,8.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
54,0.0,1.3,2.5,3.8,5.1,6.3,6.8,7.2,7.5,7.8,7.9,8.1,8.2,8.3,8.4,8.4,8.5,8.6,8.7,8.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
55,0.0,1.3,2.6,3.8,5.1,6.4,6.8,7.2,7.5,7.8,8.0,8.1,8.3,8.4,8.4,8.5,8.6,8.7,8.8,8.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
56,0.0,1.3,2.6,3.9,5.1,6.4,6.8,7.3,7.6,7.9,8.0,8.2,8.3,8.4,8.5,8.6,8.7,8.8,8.9,8.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
57,0.0,1.3,2.6,3.9,5.2,6.5,6.9,7.3,7.6,7.9,8.1,8.3,8.4,8.5,8.6,8.7,8.8,8.9,8.9,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
58,0.0,1.3,2.6,3.9,5.2,6.5,6.9,7.3,7.7,8.0,8.2,8.3,8.4,8.6,8.7,8.7,8.8,8.9,9.0,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
59,0.0,1.3,2.6,3.9,5.3,6.6,7.0,7.4,7.7,8.0,8.2,8.4,8.5,8.6,8.7,8.8,8.9,9.0,9.1,9.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
60,0.0,1.3,2.6,4.0,5.3,6.6,7.0,7.4,7.7,8.1,8.3,8.4,8.6,8.7,8.8,8.9,9.0,9.1,9.2,9.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
61,0.0,1.3,2.7,4.0,5.3,6.6,7.0,7.4,7.8,8.1,8.3,8.5,8.6,8.8,8.9,9.0,9.1,9.2,9.3,9.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
62,0.0,1.3,2.7,4.0,5.3,6.6,7.0,7.4,7.8,8.1,8.4,8.6,8.7,8.8,8.9,9.0,9.1,9.3,9.4,9.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
63,0.0,1.3,2.7,4.0,5.3,6.7,7.1,7.5,7.8,8.2,8.4,8.6,8.7,8.9,9.0,9.1,9.2,9.3,9.4,9.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
64,0.0,1.3,2.7,4.0,5.3,6.7,7.1,7.5,7.8,8.2,8.4,8.7,8.8,9.0,9.1,9.2,9.3,9.4,9.5,9.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
65,0.0,1.3,2.7,4.0,5.3,6.7,7.1,7.5,7.9,8.2,8.5,8.7,8.9,9.0,9.1,9.3,9.4,9.5,9.6,9.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
66,0.0,1.3,2.7,4.0,5.4,6.7,7.1,7.5,7.9,8.3,8.5,8.8,8.9,9.1,9.2,9.3,9.5,9.6,9.7,9.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
67,0.0,1.3,2.7,4.0,5.4,6.7,7.1,7.5,7.9,8.3,8.6,8.8,9.0,9.1,9.3,9.4,9.5,9.7,9.8,9.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
68,0.0,1.3,2.7,4.0,5.4,6.7,7.1,7.6,7.9,8.3,8.6,8.9,9.1,9.2,9.3,9.5,9.6,9.7,9.9,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
69,0.0,1.3,2.7,4.0,5.4,6.7,7.2,7.6,8.0,8.4,8.7,8.9,9.1,9.3,9.4,9.6,9.7,9.8,9.9,10.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70,0.0,1.4,2.7,4.1,5.4,6.8,7.2,7.6,8.0,8.4,8.7,9.0,9.2,9.3,9.5,9.6,9.8,9.9,10.0,10.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
71,0.0,1.4,2.7,4.1,5.4,6.8,7.2,7.6,8.0,8.4,8.7,9.1,9.2,9.4,9.6,9.7,9.8,10.0,10.1,10.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72,0.0,1.4,2.7,4.1,5.4,6.8,7.2,7.6,8.1,8.5,8.8,9.1,9.3,9.5,9.6,9.8,9.9,10.1,10.2,10.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73,0.0,1.4,2.7,4.1,5.4,6.8,7.2,7.7,8.1,8.5,8.8,9.2,9.3,9.5,9.7,9.8,10.0,10.1,10.3,10.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.1,8.5,8.9,9.2,9.4,9.6,9.8,9.9,10.1,10.2,10.4,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.1,8.6,8.9,9.3,9.5,9.7,9.8,10.0,10.1,10.3,10.5,10.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.1,8.6,8.9,9.3,9.5,9.7,9.9,10.1,10.2,10.4,10.5,10.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.6,9.0,9.3,9.6,9.8,10.0,10.1,10.3,10.5,10.6,10.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.6,9.0,9.4,9.6,9.8,10.0,10.2,10.4,10.5,10.7,10.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.6,9.0,9.4,9.7,9.9,10.1,10.3,10.5,10.6,10.8,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.6,9.0,9.4,9.7,10.0,10.2,10.4,10.5,10.7,10.9,11.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.6,9.1,9.5,9.8,10.0,10.2,10.4,10.6,10.8,11.0,11.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.7,9.1,9.5,9.8,10.1,10.3,10.5,10.7,10.9,11.1,11.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.7,8.2,8.7,9.1,9.5,9.8,10.2,10.4,10.6,10.8,11.0,11.1,11.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84,0.0,1.4,2.7,4.1,5.5,6.8,7.3,7.8,8.2,8.7,9.1,9.6,9.9,10.2,10.4,10.7,10.9,11.0,11.2,11.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
